"title","year","citation","reference","type","link","geom"
"Santa Prassede",1838,"XVIII. Fig. 1 Facciata della Cappella della Santa Colonna Fig. 2 Facciata interna della medesima [›Santa Prassede‹]","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [243]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=243","POINT (12.498493 41.896136)"
"Santa Prassede",1838,"XIX. Fig. 3 Lato destro Fig. 4 Lato sinistro Fig. 5 Lato opposto all'altare Fig. 6 Volta/Dettagli de' Mosaici esistenti nella Cappella della Santa Colonna Fig. 7 La Santa Colonna Fig. 8 Colonna del Presbiterio [›Santa Prassede‹]","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [245]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=245","POINT (12.498493 41.896136)"
"Santa Prassede",1838,"XX. Veduta prospettica della Cappella Olgiati in ›Santa Prassede‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [247]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=247","POINT (12.498493 41.896136)"
"Santa Prassede",1838,"XXI. Flagellazione di N. S. Gesù Cristo [›Santa Prassede‹]","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [249]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=249","POINT (12.498493 41.896136)"
"Santa Prassede",1838,"XXII. Monumento Sepolcrale del Cardinale Cetti in ›Santa Prassede‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [251]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=251","POINT (12.498493 41.896136)"
"Santa Prassede",1838,"XXIII. Fig. 1 Ingresso della Chiesa Fig. 2 Pianta della Chiesa di ›Santa Prassede‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [253]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=253","POINT (12.498493 41.896136)"
"Santa Maria Egiziaca",1838,"XXIII. Fig. 1 Veduta esterna della Chiesa di ›Santa Maria Egiziaca‹ anticamente Tempio della Fortuna Virile Fig. 2 Pianta della Chiesa Fig. 3 Cappella del San Sepolcro [›Santa Maria Egiziaca‹]","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [263]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=263","POINT (12.4809592483 41.8891930481)"
"Santa Maria Egiziaca",1838,"XXIII. Fig. 1 Veduta esterna della Chiesa di ›Santa Maria Egiziaca‹ anticamente Tempio della Fortuna Virile Fig. 2 Pianta della Chiesa Fig. 3 Cappella del San Sepolcro [›Santa Maria Egiziaca‹]","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [263]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=263","POINT (12.4809592483 41.8891930481)"
"Santa Maria Egiziaca",1838,"XXIX. Chiesa di ›Santa Maria Egiziaca‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [265]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=265","POINT (12.4809592483 41.8891930481)"
"Santa Maria Egiziaca",1838,"XXX. Fig. 1-2 Tempio della Fortuna Virile oggi Chiesa di ›Santa Maria Egiziaca‹ Fig. 2 [Pianta della Chiesa di ›Santa Maria Egiziaca‹]","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [267]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=267","POINT (12.4809592483 41.8891930481)"
"Santa Maria Egiziaca",1838,"XXX. Fig. 1-2 Tempio della Fortuna Virile oggi Chiesa di ›Santa Maria Egiziaca‹ Fig. 2 [Pianta della Chiesa di ›Santa Maria Egiziaca‹]","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [267]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=267","POINT (12.4809592483 41.8891930481)"
"Santa Maria Egiziaca",1838,"XXXI. Dettagli del Tempio della Fortuna Virile [›Santa Maria Egiziaca‹]","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [269]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=269","POINT (12.4809592483 41.8891930481)"
"Santa Maria del Sole",1838,"XXXII. Fig. 1, 3, 4 Tempio di Vesta a Roma oggi Chiesa di ›Santa Maria del Sole‹ Fig. 2 [Pianta della Chiesa di ›Santa Maria del Sole‹]","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [271]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=271","POINT (12.4807869579 41.8887473611)"
"Santa Maria del Sole",1838,"XXXII. Fig. 1, 3, 4 Tempio di Vesta a Roma oggi Chiesa di ›Santa Maria del Sole‹ Fig. 2 [Pianta della Chiesa di ›Santa Maria del Sole‹]","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [271]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=271","POINT (12.4807869579 41.8887473611)"
"Santa Maria del Sole",1838,"XXXIII. Fig. 1-12 Dettagli del Tempio di Vesta a Roma oggi Chiesa di ›Santa Maria del Sole‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [273]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=273","POINT (12.4807869579 41.8887473611)"
"San Martino ai Monti",1838,"XXXIV. Chiesa di ›San Martino ai Monti‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [275]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=275","POINT (12.497903 41.894579)"
"San Martino ai Monti",1838,"XXXV. Veduta della parte superiore della Chiesa di ›San Martino ai Monti‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [277]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=277","POINT (12.497903 41.894579)"
"San Martino ai Monti",1838,"XXXVI. N. 1 Visione avuta da tre Eremiti del monte Carmelo N. 2 Visione [›San Martino ai Monti‹]","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [279]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=279","POINT (12.497903 41.894579)"
"Santa Sabina",1838,"Chiesa di ›Santa Sabina‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [28]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=28","POINT (12.479964 41.884531)"
"San Martino ai Monti",1838,"XXXVII. N. 3 Elia corre innanzi Acab, recandosi a Iezrael N. 4 Elia unge Azael Re di Siria, e Jehu Re d'Israel [›San Martino ai Monti‹]","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [281]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=281","POINT (12.497903 41.894579)"
"San Martino ai Monti",1838,"XXXVIII. N. 5 Elia impone al suo Servo di osservare il mare N. 6 Esterminio de' Profeti di Baal [›San Martino ai Monti‹]","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [283]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=283","POINT (12.497903 41.894579)"
"San Martino ai Monti",1838,"XXXIX. N. 1 Nascita di Elia N. 2 Il monte Carmelo N. 3 L'Angelo desta Elia nel deserto, e gl'impone di mangiare N. 4 I corvi recano il cibo ad Elia [›San Martino ai Monti‹]","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [285]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=285","POINT (12.497903 41.894579)"
"San Martino ai Monti",1838,"XL. N. 5 Elia ascende al Cielo N. 6 B. Simone Stoch Carmelitano N. 7 Sacrifizi di Elia  N. 8 I Fanciulli che deridevano Eliseo, livorati dagli Orsi [›San Martino ai Monti‹]","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [287]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=287","POINT (12.497903 41.894579)"
"San Martino ai Monti",1838,"XLI. N. 9 Eliseo col pallio di Elia devide le acque del Giordano N. 10 Incontro di Acab con Elia  N. 11 Elia ricopre col suo pallio Eliseo N. 12 Elia nella spelonca del monte Oreb [›San Martino ai Monti‹]","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [289]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=289","POINT (12.497903 41.894579)"
"San Martino ai Monti",1838,"XLII. Veduta del primo sotterraneo in ›San Martino ai Monti‹ posto sotto il Presbiterio","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [291]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=291","POINT (12.497903 41.894579)"
"San Martino ai Monti",1838,"XLIII. Fig. 1 Pianta della Chiesa di ›San Martino ai Monti‹ Fig. 2 Oratorio Sotterraneo","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [293]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=293","POINT (12.497903 41.894579)"
"Santa Maria della Pace",1838,"XLIV. Fig. 1 Facciata della Chiesa di ›Santa Maria della Pace‹ Fig. 2 Pianta della Chiesa","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [295]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=295","POINT (12.4714028835 41.8998599052)"
"Santa Maria della Pace",1838,"XLV. Chiesa di ›Santa Maria della Pace‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [297]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=297","POINT (12.4714028835 41.8998599052)"
"Santa Maria della Pace",1838,"XLVI. Le Sibille in ›Santa Maria della Pace‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [299]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=299","POINT (12.4714028835 41.8998599052)"
"Santa Maria della Pace",1838,"XLVII. I Profeti in ›Santa Maria della Pace‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [301]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=301","POINT (12.4714028835 41.8998599052)"
"Santa Maria della Pace",1838,"XLVIII. Prospetta della Cappella Cesi nella Chiesa di ›Santa Maria della Pace‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [303]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=303","POINT (12.4714028835 41.8998599052)"
"Santa Maria della Pace",1838,"IIL. A Affresco di Baldassere Peruzzi nella Chiesa di ›Santa Maria della Pace‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [305]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=305","POINT (12.4714028835 41.8998599052)"
"Santa Maria della Pace",1838,"XLIX. Monumento Sepolcrale nel Chiostro di ›Santa Maria della Pace‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [307]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=307","POINT (12.4714028835 41.8998599052)"
"Santa Maria della Pace",1838,"L. Sezione del Chiostro di Bramante in ›Santa Maria della Pace‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [309]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=309","POINT (12.4714028835 41.8998599052)"
"Santa Maria degli Angeli",1838,"Chiesa di ›Santa Maria degli Angeli‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [31]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=31","POINT (12.497056 41.903323)"
"Santa Maria sopra Minerva",1838,"LI. Fig. 1 Facciata della Chiesa di ›Santa Maria sopra Minerva‹ Fig. 2 [Obelisco] Fig. 3 Pianta della Chiesa di ›Santa Maria sopra Minerva‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [311]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=311","POINT (12.478194 41.897965)"
"Santa Maria sopra Minerva",1838,"LI. Fig. 1 Facciata della Chiesa di ›Santa Maria sopra Minerva‹ Fig. 2 [Obelisco] Fig. 3 Pianta della Chiesa di ›Santa Maria sopra Minerva‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [311]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=311","POINT (12.478194 41.897965)"
"Santa Maria sopra Minerva",1838,"LII. Chiesa di ›Santa Maria sopra Minerva‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [313]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=313","POINT (12.478194 41.897965)"
"Santa Maria sopra Minerva",1838,"LIII. Monumento Sepolcrale nella Chiesa di ›Santa Maria sopra Minerva‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [315]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=315","POINT (12.478194 41.897965)"
"Santa Maria sopra Minerva",1838,"LIV. Monumento Sepolcrale nella Chiesa di ›Santa Maria sopra Minerva‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [317]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=317","POINT (12.478194 41.897965)"
"Santa Maria sopra Minerva",1838,"LV. San Tommaso che difende la Chiesa [›Santa Maria sopra Minerva‹]","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [319]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=319","POINT (12.478194 41.897965)"
"Santa Maria sopra Minerva",1838,"LVI. Quadro dell'Annunziata [›Santa Maria sopra Minerva‹]","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [321]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=321","POINT (12.478194 41.897965)"
"Santa Maria sopra Minerva",1838,"LVII. Monumento Sepolcrale nella Chiesa di ›Santa Maria sopra Minerva‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [323]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=323","POINT (12.478194 41.897965)"
"Santa Maria sopra Minerva",1838,"LVIII. Statua del Salvatore nella Chiesa di ›Santa Maria sopra Minerva‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [325]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=325","POINT (12.478194 41.897965)"
"Santa Maria sopra Minerva",1838,"LIX. Monumento Sepolcrale nel Chiostro di ›Santa Maria sopra Minerva‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [327]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=327","POINT (12.478194 41.897965)"
"Santa Maria sopra Minerva",1838,"LIXI. Veduta della Nave traversa della Chiesa di ›Santa Maria sopra Minerva‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [329]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=329","POINT (12.478194 41.897965)"
"Santa Maria in Cosmedin",1838,"Basilica di ›Santa Maria in Cosmedin‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [33]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=33","POINT (12.481381 41.888038)"
"Santa Maria in Trastevere",1838,"Basilica di ›Santa Maria in Trastevere‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [37]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=37","POINT (12.469321 41.889387)"
"Santi Nereo e Achilleo",1838,"Chiesa di ›Santi Nereo e Achilleo‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [40]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=40","POINT (12.494491 41.880122)"
"San Crisogono",1838,"Chiesa di ›San Crisogono‹ ","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [41]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=41","POINT (12.473248 41.889052)"
"San Giorgio in Velabro",1838,"Chiesa di ›San Giorgio in Velabro‹ ","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [43]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=43","POINT (12.483698 41.888493)"
"San Saba",1838,"Chiesa di ›San Saba‹ ","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [45]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=45","POINT (12.4858428956 41.8785343533)"
"San Clemente",1838,"I. Fig. 1 Ingresso alla Chiesa di ›San Clemente‹ Fig. 2 Interno del Cortile di ›San Clemente‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [47]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=47","POINT (12.497227 41.889276)"
"San Clemente",1838,"I. Fig. 1 Ingresso alla Chiesa di ›San Clemente‹ Fig. 2 Interno del Cortile di ›San Clemente‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [47]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=47","POINT (12.497227 41.889276)"
"San Clemente",1838,"II. Chiesa di ›San Clemente‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [49]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=49","POINT (12.497227 41.889276)"
"San Clemente",1838,"II. A Prospetto ed interno dei musaici che decorano l'abside di ›San Clemente‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [51]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=51","POINT (12.497227 41.889276)"
"San Clemente",1838,"III. Prospetto delle Pitture del Musaico nella Basilica di ›San Clemente‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [53]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=53","POINT (12.497227 41.889276)"
"San Clemente",1838,"IV. Fig. 1 Pianta della Chiesa di ›San Clemente‹ Fig. 2 Pianta della Chiesa di ›Sant'Agnese fuori le Mura‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [55]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=55","POINT (12.497227 41.889276)"
"Sant'Agnese fuori le Mura",1838,"IV. Fig. 1 Pianta della Chiesa di ›San Clemente‹ Fig. 2 Pianta della Chiesa di ›Sant'Agnese fuori le Mura‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [55]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=55","POINT (12.518728 41.922453)"
"Sant'Agnese fuori le Mura",1838,"V. Veduta della gran Scala che porta all'interno di ›Sant'Agnese fuori le Mura‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [57]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=57","POINT (12.518728 41.922453)"
"Sant'Agnese fuori le Mura",1838,"VI. Chiesa di ›Sant'Agnese fuori le Mura‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [59]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=59","POINT (12.518728 41.922453)"
"Sant'Agnese fuori le Mura",1838,"VI. A [Musaico dell'abside della Chiesa di ›Sant'Agnese fuori le Mura‹]","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [61]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=61","POINT (12.518728 41.922453)"
"San Lorenzo fuori le Mura",1838,"VII. Veduta esterna della Basilica di ›San Lorenzo fuori le Mura‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [63]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=63","POINT (12.520874 41.902632)"
"San Lorenzo fuori le Mura",1838,"VIII. Basilica di ›San Lorenzo fuori le Mura‹","Vol. I Raccolta delle migliori chiese di Roma e suburbane espresse in tavole disegnate ed incise da Giacomo Fontana e corredate di cenni storici e descrittivi (1838) [65]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dn105438012/manifest2.json#?cv=65","POINT (12.520874 41.902632)"
